Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
110011011000001011000000011111001101,55166371789,4.395,4.265,2.057,2.208,31,20,245.331,560.001,805.332,636.955,583.659,1220.614, High
000101101011101010101001010001010101,6101308501,4.613,4.388999999999999,1.93,2.459,31,20,260.684,573.151,833.835,656.722,597.112,1253.8339999999996, High
111110000010111000101110011001100010,66620417634,4.761,4.444,2.122,2.322,31,20,204.669,539.651,744.3199999999997,610.367,565.0930000000002,1175.46, High
101101111010000000100100001000000100,49291608580,4.3870000000000005,4.248,1.823,2.425,19,20,148.119,325.334,473.453,475.275,347.272,822.547, High
011011101000011110100001011000010011,29670118931,4.448,4.267,2.064,2.2030000000000003,30,20,251.731,553.466,805.197,651.837,578.236,1230.073, High
010010000001001100110010100001110110,19347482742,4.393,4.291,2.115,2.176,25,20,204.515,475.278,679.793,600.394,498.364,1098.758, High
010001001000001001101000011001110011,18390353523,3.935,3.657,1.929,1.7280000000000002,23,20,216.476,493.495,709.971,623.7769999999998,519.9580000000002,1143.735, High
001111000001011111000110001001111001,16131056249,4.73,4.332,1.802,2.53,31,20,272.519,595.127,867.6460000000003,667.081,619.795,1286.876, High
010011100110111101000101100100001011,21054642443,4.801,4.5310000000000015,2.052,2.479,31,20,235.864,531.557,767.421,628.377,555.5369999999998,1183.914, High
001101001111011001011101010011011001,14216975577,4.71,4.4030000000000005,2.12,2.283,38,20,279.506,680.7669999999998,960.273,716.058,705.415,1421.473, High
001010111010110101100100000011111011,11724538107,4.575,4.365,1.981,2.384,34,20,287.2340000000001,649.164,936.398,686.3960000000002,673.568,1359.964, High
101010101111000110011001001000101010,45887361578,4.617,4.303999999999999,1.994,2.31,29,20,224.066,548.446,772.5120000000003,630.492,573.505,1203.9969999999996, High
101100011001110001111000110111110100,47677148660,4.634,4.449,2.014,2.435,35,20,273.597,642.442,916.039,695.079,667.3580000000002,1362.437, High
101001101111001001011110001010100010,44814426786,4.526,4.391,2.115,2.276,30,20,221.231,540.95,762.181,645.372,565.335,1210.707, High
011011101001101110110001011110111100,29691156412,4.399,4.314,2.087,2.227,37,20,306.651,745.255,1051.906,766.0060000000003,770.7539999999997,1536.76, High
111001111010000111010101000000000110,62178283526,4.558,4.442,1.927,2.515,26,20,232.396,467.154,699.55,620.8969999999998,490.834,1111.731, High
000101000010101011111001111111000011,5413773251,4.6930000000000005,4.325,1.865,2.46,34,20,290.197,630.071,920.268,685.904,653.714,1339.618, High
001000000011100110000011110010101000,8650243240,4.388,3.96,1.979,1.981,23,20,217.35,488.49300000000005,705.8430000000003,614.734,513.094,1127.828, High
101011011110000110110011011100101010,46675998506,4.4510000000000005,4.369,2.063,2.306,34,20,266.039,640.377,906.416,685.319,665.7660000000002,1351.085, High
001011011110110101110011001111101000,12328580072,4.4540000000000015,4.032,1.919,2.113,36,20,270.459,745.953,1016.412,710.817,772.8939999999999,1483.711, High
011110010001010010000110001001001111,32502211151,4.519,4.311,2.092,2.219,27,20,241.414,524.939,766.3530000000003,646.7869999999998,550.131,1196.918, High
010011110111101100001011011111010010,21335422930,4.652,4.396,1.971,2.425,36,20,280.36,718.831,999.191,719.0139999999999,744.5989999999997,1463.6129999999994, High
001001110010101011100010001001000100,10513949252,4.456,4.118,1.843,2.275,24,20,216.422,472.815,689.237,592.715,497.412,1090.127, High
111111101110110011100011001010001011,68431000203,4.502000000000002,4.454,2.097,2.357,36,20,259.828,634.64,894.4680000000003,709.1210000000003,660.404,1369.525, High
100100011011111010110011011100010001,39123105553,4.682,4.47,2.016,2.454,33,20,252.55900000000003,592.1080000000002,844.6669999999997,654.1469999999998,615.511,1269.658, High
100110001101000111111101100110110111,41022380471,4.647,4.378,1.76,2.6180000000000003,37,20,264.79400000000004,694.0210000000003,958.815,699.82,719.293,1419.1129999999994, High
001110110100111000010011010101111101,15919560061,4.822,4.314,2.031,2.283,38,20,276.418,730.632,1007.05,714.893,756.2510000000003,1471.144, High
101010001100001001010001011001101010,45300913770,4.359,4.047,1.955,2.092,26,20,230.569,495.216,725.785,635.129,520.175,1155.304, High
011010001010010100000000011011000001,28090304193,4.436999999999999,4.263,2.033,2.23,21,20,167.412,369.453,536.865,532.0369999999998,392.127,924.164, High
100110010110011011100001001001110111,41178501751,4.631,4.162,1.93,2.232,32,20,237.467,633.678,871.145,656.585,659.485,1316.0700000000004, High
001001110001111010101100110100000101,10501147909,4.725,4.265,1.861,2.404,30,20,258.15,564.049,822.199,640.249,588.14,1228.389, High
101001100010100010001110000110100101,44602810789,4.436,4.382,1.951,2.431,26,20,180.587,476.196,656.783,587.538,499.106,1086.644, High
011110010011010111011101110101110010,32537173362,4.517,4.484,2.0780000000000003,2.406,39,20,304.69,769.6619999999997,1074.352,768.6419999999997,794.801,1563.4430000000002, High
010101001010010100110000100011001100,22721792204,4.424,4.289,2.037,2.252,26,20,177.263,469.588,646.851,573.69,493.338,1067.028, High
000100101111110011011000000110110101,5096964533,4.454,4.177,1.937,2.24,32,20,229.049,621.98,851.029,642.326,646.678,1289.004, High
100010101000000110101101010001110111,37180068983,4.627,4.471,2.08,2.391,32,20,253.096,589.964,843.0600000000003,645.127,612.625,1257.752, High
001001111001111111011110111101111100,10636619644,4.596,4.319,1.939,2.38,41,20,368.435,873.689,1242.124,870.003,898.668,1768.671, High
010011000001111100100101010010111000,20433753272,4.4830000000000005,4.167,1.983,2.184,30,20,247.865,601.164,849.029,644.554,625.899,1270.453, High
010011100000011101000000010111101011,20945569259,4.401,4.192,2.121,2.071,29,20,206.52,556.403,762.923,625.308,580.625,1205.933, High
000111101100011000101011001011001000,8260858568,4.513999999999999,4.267,2.044,2.2230000000000003,27,20,193.579,501.302,694.8810000000003,567.614,524.625,1092.239, High
001011010111101010110111100100101000,12208273704,4.538,4.301,2.021,2.28,32,20,246.979,635.195,882.1740000000003,693.3960000000003,659.72,1353.116, High
011111001111110001101110011000100101,33550689829,4.7490000000000006,4.363,1.979,2.384,36,20,276.353,653.9630000000002,930.316,694.673,679.721,1374.394, High
011011011001011101111110100110010011,29418318227,4.684,4.527,1.923,2.604,37,20,294.78,684.1,978.88,712.182,707.6310000000003,1419.813, High
110111110011001000111100101001110100,59913783924,4.589,4.422,2.035,2.387,31,20,259.865,604.049,863.914,695.0110000000003,629.486,1324.4969999999996, High
100010010100011001101110010001110010,36849509490,4.609,4.405,1.747,2.658,28,20,232.658,519.293,751.951,629.227,542.389,1171.616, High
111101110011010110000001101010000001,66359663233,4.333,4.0710000000000015,2.004,2.067,27,20,241.052,506.403,747.455,656.515,533.253,1189.768, High
101111001011000101110101101001011010,50651945562,4.543,4.335,2.079,2.256,33,20,264.67400000000004,633.814,898.4879999999997,711.0210000000003,659.492,1370.513, High
101000010101000101100110010101110000,43303462256,4.4620000000000015,4.336,1.926,2.41,28,20,206.014,488.24300000000005,694.2570000000003,577.804,511.315,1089.119, High
001110011100110111110101101010000110,15516785286,4.654999999999999,4.428999999999999,2.0780000000000003,2.351,35,20,287.434,637.408,924.842,706.28,661.715,1367.995, High
101010100001010100010101011000000111,45656135175,4.647,4.274,1.86,2.414,27,20,204.789,489.073,693.862,621.024,513.232,1134.256, High
011011011000010101110000000100000010,29399384322,4.426,4.298,2.086,2.212,22,20,162.599,384.27,546.8689999999998,508.175,406.499,914.674, High
000000111110001101111001010100101101,1043830061,4.739,4.575,2.001,2.574,32,20,273.562,562.4540000000002,836.0160000000003,663.548,585.453,1249.001, High
100010111011010000101110000010110010,37501460658,4.65,4.456,2.107,2.349,27,20,191.518,511.932,703.45,587.538,534.586,1122.124, High
101100111000011100000001101000010100,48191511060,4.462,4.337,2.031,2.306,23,20,223.885,437.17,661.0550000000002,561.401,459.898,1021.299, High
010111001011011010011100101000111000,24887544376,4.63,4.254,2.047,2.207,31,20,239.694,611.4119999999998,851.1060000000001,681.758,636.906,1318.664, High
110101010101001000010001011011011101,57262806749,4.211,4.194,2.077,2.117,31,20,257.811,609.809,867.6199999999999,710.941,636.24,1347.181, High
000111010000110111111010111001000011,7799287363,4.346,4.275,1.912,2.363,33,20,293.82,636.106,929.926,677.82,660.0939999999998,1337.9140000000002, High
011110110010100110101000101100000110,33061243654,4.876,4.564,2.139,2.425,29,20,220.058,503.579,723.637,593.101,528.202,1121.303, High
001010101110001110110001011011101100,11513042668,4.2810000000000015,4.213,2.047,2.166,34,20,268.796,672.6080000000002,941.404,726.2230000000003,698.173,1424.396, High
001100000110110101011001100111101000,12999563752,4.488,4.336,1.91,2.426,31,20,218.819,577.477,796.2959999999997,613.1030000000002,601.5419999999998,1214.645, High
011010100010100011110101101010110000,28497107632,4.746,4.401,2.229,2.172,28,20,221.272,525.693,746.9649999999997,648.1659999999998,550.231,1198.397, High
001110010011011100011010011100011111,15358600991,4.6080000000000005,4.4830000000000005,2.095,2.388,37,20,267.491,676.816,944.307,677.32,701.655,1378.975, High
001001100100001001100100110011010101,10270166229,4.479,4.279,1.857,2.422,27,20,237.225,493.004,730.2289999999997,608.806,516.645,1125.451, High
001111111011000000110010001110100001,17096188833,4.396999999999999,4.119,2.099,2.02,29,20,213.396,552.471,765.867,592.472,576.613,1169.085, High
011000000101100010011111100001110111,25862731895,4.369,4.349,1.997,2.352,31,20,242.689,597.74,840.429,662.467,622.679,1285.146, High
111100011111101101111001011111111010,64956635130,4.686,4.484,2.015,2.469,46,20,317.156,850.3919999999997,1167.548,820.5830000000003,876.9780000000003,1697.561, High
000111001100111111011011101010011011,7734147739,4.627000000000002,4.362,1.97,2.392,36,20,334.517,699.122,1033.639,756.5210000000003,723.972,1480.493, High
001001000010100010100001110000100010,9706282018,4.45,4.03,1.852,2.178,20,20,213.603,401.071,614.674,559.075,423.89,982.965, High
001000111000100010000100010001111001,9538389113,4.3580000000000005,4.066,1.925,2.141,25,20,256.163,514.019,770.182,607.179,537.433,1144.612, High
100110100101100111001110110010011000,41433230488,4.686999999999999,4.273,1.974,2.299,32,20,260.095,616.076,876.171,667.6039999999998,641.164,1308.768, High
110101011001101011001101110110011000,57339075992,4.599,4.081,2.071,2.01,34,20,271.704,684.3580000000002,956.062,714.613,710.8910000000003,1425.504, High
000100101110001010010101000001100101,5069426789,4.725,4.218999999999999,1.963,2.256,24,20,215.498,459.899,675.3969999999998,601.8580000000002,483.338,1085.196, High
111010000000111011100101001001101110,62292644462,4.542,4.303,2.032,2.271,30,20,218.222,558.914,777.1360000000003,656.216,584.22,1240.436, High
110011111100111111001111101010000001,55784045185,4.334,4.301,1.829,2.472,33,20,298.303,639.818,938.121,706.405,664.181,1370.586, High
100000110011000010001111101100101110,35215964974,4.4700000000000015,4.382,2.095,2.287,29,20,256.384,564.75,821.1339999999999,632.903,588.0790000000002,1220.982, High
111110111011010010100000011011001011,67566700235,4.628,4.231,2.101,2.13,34,20,290.6020000000001,644.122,934.724,712.559,671.273,1383.832, High
011010101100001100100010110000010010,28658773010,4.5,4.316,1.999,2.317,24,20,211.971,423.357,635.328,574.024,446.996,1021.02, High
010110101101000110111000111101100000,24379101024,4.584,4.3210000000000015,2.087,2.234,31,20,235.668,586.993,822.6610000000003,654.38,611.2819999999998,1265.662, High
010111011000011011011011111100010001,25105907473,4.585,4.386,2.022,2.364,33,20,296.641,633.724,930.365,665.485,657.295,1322.78, High
001101000000001011010000101110101111,13961595823,4.561999999999999,4.334,1.866,2.468,29,20,224.683,525.0,749.683,610.133,548.373,1158.506, High
000000101100110000001111100001011001,750843993,4.495000000000001,4.302,2.039,2.263,25,20,219.897,465.49,685.387,577.941,487.414,1065.355, High
110001011011011011100100101011100111,53073562343,4.38,4.357,2.028,2.329,36,20,288.689,664.895,953.584,709.8910000000003,690.028,1399.919, High
