Config,Config_int,Constraint,CPD,Delay_logic,Delay_signal,LUTs,Carries,Signal_power,Logic_power,Total_power,Signal_power_top,Logic_power_top,Total_power_top,Conf
1111111111,1023,3.295,2.787,1.382,1.405,16,7,94.742,329.774,424.51599999999996,366.914,346.222,713.1360000000001, High
1111111110,1022,2.879,2.6210000000000004,1.26,1.361,15,7,99.184,337.733,436.917,360.81699999999995,354.74800000000005,715.565, High
1111111101,1021,2.9930000000000003,2.8710000000000004,1.382,1.489,14,7,73.566,269.663,343.2290000000001,309.231,284.577,593.808, High
1111111100,1020,2.862,2.603,1.2830000000000001,1.32,13,7,83.8,287.801,371.601,334.94599999999997,304.538,639.484, High
1111111011,1019,2.9930000000000003,2.8680000000000003,1.382,1.486,14,7,80.561,269.377,349.93800000000005,317.151,284.459,601.61, High
1111111010,1018,7.0,2.866,1.338,1.528,13,7,79.63600000000001,258.986,338.622,316.107,273.817,589.924, High
1111111001,1017,3.1910000000000003,2.8960000000000004,1.386,1.51,12,7,67.931,221.706,289.637,272.592,235.34,507.93199999999996, High
1111111000,1016,2.7750000000000004,2.617,1.355,1.262,11,7,69.945,233.32299999999998,303.2680000000001,295.965,248.101,544.066, High
1111110111,1015,2.83,2.6010000000000004,1.3519999999999999,1.249,14,7,87.583,299.44,387.023,320.19,316.43,636.62, High
1111110110,1014,2.879,2.702,1.273,1.429,13,7,89.384,278.055,367.439,325.689,294.041,619.73, High
1111110101,1013,3.0410000000000004,2.61,1.239,1.371,12,7,83.271,247.82,331.091,302.03,263.139,565.169, High
1111110100,1012,2.862,2.603,1.2830000000000001,1.32,11,7,69.837,236.295,306.132,292.118,251.488,543.606, High
1111110011,1011,2.9960000000000004,2.813,1.4140000000000001,1.399,12,7,83.795,224.528,308.323,295.284,238.963,534.247, High
1111110010,1010,2.879,2.6660000000000004,1.357,1.3090000000000002,11,7,70.204,224.173,294.377,300.209,239.825,540.034, High
1111110001,1009,2.8630000000000004,2.5669999999999997,1.3119999999999998,1.255,10,7,50.435,195.65200000000002,246.08700000000002,260.925,210.293,471.218, High
1111110000,1008,2.8630000000000004,2.636,1.4140000000000001,1.222,9,7,52.042,177.076,229.118,253.76,190.743,444.50300000000004, High
1111101111,1007,2.937,2.923,1.395,1.528,14,7,85.60700000000001,278.403,364.01,319.89099999999996,293.873,613.764, High
1111101110,1006,2.923,2.665,1.275,1.39,13,7,93.609,295.01599999999996,388.625,345.71,311.515,657.2249999999998, High
1111101101,1005,3.0810000000000004,2.783,1.399,1.3840000000000001,12,7,84.13600000000001,247.493,331.629,300.809,262.61,563.4190000000001, High
1111101100,1004,2.747,2.658,1.307,1.351,11,7,71.32600000000001,247.514,318.8400000000001,305.122,263.647,568.769, High
1111101011,1003,2.9589999999999996,2.715,1.399,1.3159999999999998,12,7,88.212,249.438,337.65,310.783,265.04900000000004,575.832, High
1111101010,1002,2.9760000000000004,2.707,1.338,1.369,11,7,78.854,238.018,316.872,290.318,253.44400000000002,543.762, High
1111101001,1001,7.0,2.9989999999999997,1.359,1.64,10,7,57.056000000000004,183.334,240.39,282.825,196.208,479.033, High
1111101000,1000,3.1430000000000002,2.76,1.359,1.401,9,7,52.784,187.646,240.43,258.02299999999997,201.32,459.343, High
1111100111,999,7.0,2.727,1.273,1.454,12,7,74.443,250.891,325.334,314.572,266.89,581.462, High
1111100110,998,2.886,2.588,1.287,1.301,11,7,86.26899999999999,252.975,339.244,316.105,269.42400000000004,585.529, High
1111100101,997,2.7419999999999995,2.503,1.319,1.1840000000000002,10,7,65.135,220.657,285.7920000000001,281.07099999999997,236.407,517.4780000000002, High
1111100100,996,2.8310000000000004,2.615,1.263,1.3519999999999999,9,7,55.783,198.774,254.557,265.236,213.63400000000001,478.87, High
1111100011,995,2.658,2.459,1.274,1.185,10,7,60.615,217.68400000000003,278.29900000000004,288.198,234.045,522.2429999999998, High
1111100010,994,2.8360000000000003,2.613,1.261,1.3519999999999999,9,7,71.562,192.58599999999998,264.14799999999997,293.529,208.43599999999998,501.965, High
1111100001,993,2.707,2.432,1.359,1.073,8,7,46.526,169.205,215.731,259.133,184.428,443.561, High
1111100000,992,2.7030000000000003,2.548,1.386,1.162,7,7,36.760999999999996,147.596,184.357,233.338,161.514,394.852, High
1111011111,991,3.265,2.8480000000000003,1.4369999999999998,1.411,14,7,104.887,279.76,384.647,335.147,295.911,631.058, High
1111011110,990,3.0389999999999997,2.735,1.386,1.349,13,7,94.939,278.72900000000004,373.668,317.4,295.228,612.6279999999998, High
1111011101,989,3.313,2.833,1.355,1.4780000000000002,12,7,83.68700000000001,231.612,315.29900000000004,302.607,247.00099999999998,549.6080000000002, High
1111011100,988,2.659,2.6189999999999998,1.355,1.264,11,7,75.72800000000001,239.52200000000002,315.25,330.566,256.24,586.806, High
1111011011,987,3.313,2.7569999999999997,1.399,1.358,13,7,84.88799999999999,259.265,344.153,313.33299999999997,274.683,588.0160000000002, High
1111011010,986,3.158,2.9530000000000003,1.386,1.567,12,7,74.00399999999999,229.90099999999998,303.9050000000001,279.295,244.485,523.78, High
1111011001,985,3.158,2.9530000000000003,1.386,1.567,11,7,59.463,195.30200000000002,254.765,258.499,209.601,468.1, High
1111011000,984,3.116,2.906,1.399,1.507,10,7,49.695,187.851,237.546,249.292,202.082,451.374, High
1111010111,983,3.2680000000000002,3.0669999999999997,1.355,1.712,12,7,81.132,211.502,292.634,297.217,225.75799999999998,522.975, High
1111010110,982,3.158,2.865,1.4140000000000001,1.4509999999999998,11,7,74.313,214.38299999999998,288.69599999999997,303.26,229.644,532.904, High
1111010101,981,3.142,2.772,1.355,1.4169999999999998,10,7,61.907,185.614,247.521,277.296,200.612,477.908, High
1111010100,980,3.116,2.804,1.355,1.449,9,7,51.606,172.407,224.013,258.375,187.078,445.45300000000003, High
1111010011,979,3.091,2.772,1.355,1.4169999999999998,11,7,67.941,201.357,269.298,276.645,215.803,492.44800000000004, High
1111010010,978,2.947,2.8510000000000004,1.355,1.496,10,7,50.321999999999996,184.248,234.57,254.894,198.141,453.035, High
1111010001,977,2.92,2.792,1.207,1.585,9,7,36.229,152.731,188.96,234.90099999999998,165.813,400.714, High
1111010000,976,2.762,2.597,1.3519999999999999,1.245,8,7,30.986,150.05100000000002,181.037,211.12099999999998,163.515,374.636, High
1111001111,975,3.2910000000000004,3.1689999999999996,1.399,1.77,12,7,87.98100000000001,219.87099999999998,307.85200000000003,315.77099999999996,234.111,549.8820000000002, High
1111001110,974,3.3089999999999997,2.875,1.399,1.476,11,7,85.469,231.315,316.784,310.411,246.729,557.14, High
1111001101,973,2.988,2.76,1.399,1.361,10,7,79.693,204.53799999999998,284.231,291.356,220.109,511.465, High
1111001100,972,3.0810000000000004,2.7319999999999998,1.399,1.3330000000000002,9,7,74.524,195.79,270.314,291.998,211.565,503.56300000000005, High
1111001011,971,2.97,2.7960000000000003,1.399,1.3969999999999998,11,7,74.44800000000001,219.895,294.343,285.66700000000003,234.71900000000002,520.386, High
1111001010,970,2.873,2.7960000000000003,1.399,1.3969999999999998,10,7,67.686,208.245,275.93100000000004,280.44,223.22400000000002,503.664, High
1111001001,969,2.9370000000000003,2.86,1.399,1.4609999999999999,9,7,56.417,169.653,226.07,274.20799999999997,183.938,458.14599999999996, High
1111001000,968,3.115,2.7319999999999998,1.399,1.3330000000000002,8,7,53.043,165.77200000000002,218.815,250.99,180.407,431.39700000000005, High
1111000111,967,2.867,2.588,1.287,1.301,10,7,71.165,213.507,284.672,304.759,230.16,534.919, High
1111000110,966,2.912,2.605,1.235,1.37,9,7,71.587,199.392,270.97900000000004,286.983,215.91299999999998,502.89599999999996, High
1111000101,965,2.781,2.447,1.359,1.088,8,7,52.903999999999996,172.02200000000002,224.926,289.30400000000003,188.75599999999997,478.06, High
1111000100,964,2.8569999999999998,2.474,1.399,1.075,7,7,54.402,157.35399999999998,211.75600000000003,274.259,173.704,447.963, High
1111000011,963,2.7710000000000004,2.62,1.399,1.2209999999999999,9,7,55.331,175.877,231.20800000000003,269.183,190.662,459.845, High
1111000010,962,2.834,2.605,1.235,1.37,8,7,53.678000000000004,164.295,217.973,243.827,178.854,422.681, High
1111000001,961,2.7310000000000003,2.467,1.399,1.068,7,7,32.371,133.903,166.274,220.69299999999998,148.05100000000002,368.744, High
1111000000,960,2.903,2.6310000000000002,1.3330000000000002,1.298,6,7,28.644000000000002,111.916,140.56,191.26,124.59,315.85, High
1110111111,959,3.013,2.6710000000000003,1.4140000000000001,1.2570000000000001,14,7,90.25200000000001,280.97,371.222,335.412,297.642,633.054, High
1110111110,958,2.9970000000000003,2.9389999999999996,1.286,1.653,13,7,98.28399999999999,244.245,342.529,338.79400000000004,259.079,597.873, High
1110111101,957,2.967,2.799,1.355,1.444,12,7,70.752,221.269,292.02099999999996,282.77,235.498,518.268, High
1110111100,956,3.145,2.6910000000000003,1.355,1.3359999999999999,11,7,69.429,219.352,288.781,290.194,233.92,524.114, High
1110111011,955,2.672,2.66,1.234,1.426,12,7,61.266000000000005,226.708,287.974,301.399,242.618,544.0169999999999, High
1110111010,954,2.998,2.806,1.344,1.462,11,7,63.57,203.697,267.267,288.223,218.601,506.824, High
1110111001,953,2.827,2.668,1.355,1.3130000000000002,10,7,41.52,179.89,221.41,259.337,194.292,453.629, High
1110111000,952,3.031,2.6510000000000002,1.3119999999999998,1.339,9,7,38.881,171.65599999999998,210.537,244.199,185.75,429.949, High
1110110111,951,2.879,2.562,1.3430000000000002,1.219,13,7,70.306,260.03700000000003,330.343,300.801,276.166,576.967, High
1110110110,950,2.78,2.698,1.355,1.3430000000000002,12,7,75.999,236.463,312.462,306.871,251.548,558.419, High
1110110101,949,2.73,2.596,1.34,1.256,11,7,49.058,206.476,255.53400000000002,249.343,220.773,470.116, High
1110110100,948,3.003,2.622,1.3090000000000002,1.3130000000000002,10,7,42.472,193.31099999999998,235.783,240.00599999999997,207.063,447.069, High
1110110011,947,7.0,2.7460000000000004,1.155,1.591,11,7,47.873999999999995,191.82,239.69400000000002,259.635,205.99400000000003,465.629, High
1110110010,946,2.904,2.69,1.3519999999999999,1.338,10,7,47.108999999999995,182.34,229.449,246.338,197.203,443.541, High
1110110001,945,2.837,2.585,1.3119999999999998,1.273,9,7,31.678,156.56799999999998,188.24599999999998,234.372,170.359,404.731, High
1110110000,944,2.803,2.568,1.355,1.213,8,7,23.325,143.809,167.13400000000001,201.702,157.085,358.7870000000001, High
1110101111,943,2.786,2.553,1.274,1.2790000000000001,12,7,79.51,254.998,334.50800000000004,329.048,272.099,601.1469999999998, High
1110101110,942,2.873,2.657,1.344,1.3130000000000002,11,7,84.37200000000001,234.21599999999998,318.58799999999997,321.894,250.296,572.19, High
1110101101,941,2.786,2.6010000000000004,1.3430000000000002,1.258,10,7,65.252,201.87400000000002,267.126,290.85900000000004,216.899,507.75800000000004, High
1110101100,940,2.772,2.5180000000000002,1.258,1.26,9,7,54.126000000000005,198.08,252.206,259.867,213.352,473.21900000000005, High
1110101011,939,2.778,2.517,1.338,1.179,10,7,55.938,201.548,257.486,294.62,218.238,512.8580000000001, High
1110101010,938,2.662,2.5269999999999997,1.262,1.265,9,7,51.167,187.02,238.187,270.224,203.39700000000002,473.621, High
1110101001,937,2.7310000000000003,2.542,1.3519999999999999,1.19,8,7,46.398999999999994,152.534,198.933,277.562,167.503,445.065, High
1110101000,936,2.463,2.441,1.355,1.0859999999999999,7,7,35.961,146.922,182.883,253.49900000000002,162.076,415.575, High
1110100111,935,2.9019999999999997,2.654,1.337,1.317,11,7,59.724,213.84099999999998,273.565,276.442,228.8,505.24199999999996, High
1110100110,934,2.8160000000000003,2.605,1.262,1.3430000000000002,10,7,61.74100000000001,207.127,268.868,262.062,222.128,484.19, High
1110100101,933,7.0,2.804,1.262,1.5419999999999998,9,7,47.131,159.861,206.99200000000002,252.17,172.52,424.69, High
1110100100,932,2.5769999999999995,2.515,1.3430000000000002,1.172,8,7,41.976000000000006,166.13299999999998,208.109,236.792,179.825,416.617, High
1110100011,931,2.833,2.721,1.331,1.39,9,7,44.82899999999999,160.055,204.884,264.80400000000003,173.764,438.56800000000004, High
1110100010,930,2.998,2.6189999999999998,1.236,1.383,8,7,45.868,153.056,198.924,257.652,167.704,425.356, High
1110100001,929,7.0,2.572,1.3119999999999998,1.26,7,7,27.699,122.42,150.119,205.85299999999998,135.651,341.504, High
1110100000,928,2.7060000000000004,2.47,1.401,1.069,6,7,20.988000000000003,113.132,134.12,201.37400000000002,126.279,327.653, High
1110011111,927,3.0839999999999996,2.798,1.355,1.443,12,7,82.04,222.18,304.22,288.79400000000004,236.57,525.364, High
1110011110,926,3.0389999999999997,2.8089999999999997,1.4140000000000001,1.395,11,7,73.222,209.16400000000002,282.386,270.897,223.675,494.57199999999995, High
1110011101,925,2.923,2.8510000000000004,1.355,1.496,10,7,59.29,173.875,233.165,254.197,187.593,441.79, High
1110011100,924,2.995,2.673,1.355,1.318,9,7,47.013999999999996,174.011,221.025,259.923,188.48,448.403, High
1110011011,923,2.978,2.685,1.355,1.33,11,7,64.541,197.726,262.267,265.702,211.72400000000002,477.426, High
1110011010,922,2.8230000000000004,2.72,1.355,1.365,10,7,47.528,182.88,230.408,249.90200000000002,196.468,446.37, High
1110011001,921,2.85,2.603,1.3519999999999999,1.251,9,7,34.049,157.143,191.192,234.642,170.78,405.42199999999997, High
1110011000,920,2.826,2.591,1.265,1.3259999999999998,8,7,30.425,145.322,175.747,218.201,158.612,376.81300000000005, High
1110010111,919,2.9450000000000003,2.685,1.355,1.33,11,7,74.17399999999999,202.042,276.216,276.264,216.283,492.54699999999997, High
1110010110,918,2.763,2.717,1.355,1.3619999999999999,10,7,53.251000000000005,187.747,240.998,267.504,202.325,469.829, High
1110010101,917,3.053,2.813,1.355,1.4580000000000002,9,7,43.196999999999996,148.92,192.11700000000002,227.696,162.125,389.82099999999997, High
